CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2003,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2543238442
2003,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2494728175
2003,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2615196594
2003,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2738361976
2002,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2225200726
2002,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2297510197
2002,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2364202697
2002,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2473944309
2000,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2051001695
2001,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2087854082
2001,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2052452810
2001,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2149258182
2001,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2185276704
2006,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3014285818
2006,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3049657221
2006,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2961980087
2004,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2725764625
2004,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2690713053
2004,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2717939535
