CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2021,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,4507900
2021,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-798500
2021,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2767200
2021,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,4852100
2021,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-863300
2021,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-763200
2021,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-818500
2021,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2796200
2021,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2642700
2021,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1615800
2021,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1402800
2021,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2949300
2014,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3037503
2014,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1607205
2014,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2379614
2014,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,753766
2014,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1430500
2014,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1339603
2014,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1312424
