CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2011,Enero,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2583300
2011,Febrero,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,168100
2011,Marzo,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2500
2011,Abril,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-216400
2011,Mayo,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2797100
2011,Junio,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-265400
2011,Julio,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3619500
2011,Agosto,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-387600
2011,Septiembre,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4007900
2011,Octubre,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-544700
2011,Noviembre,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4235200
2011,Diciembre,XEDC190,Fondo de Ahorro SAR,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-49745100
2011,Enero,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,14754400
2011,Febrero,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4412400
2011,Marzo,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,10017300
2011,Abril,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9022000
2011,Mayo,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,31800
2011,Junio,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,5000
2011,Julio,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,2021700
2011,Agosto,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3001000
2011,Septiembre,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9500200
2011,Octubre,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,10012000
2011,Noviembre,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-51100
2011,Diciembre,XEDA110,Organismos y empresas,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,16500000
2011,Enero,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,6754400
2011,Febrero,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,662400
2011,Marzo,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,17300
2011,Abril,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,22000
2011,Mayo,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,31800
2011,Junio,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,5000
2011,Julio,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,21700
2011,Agosto,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1000
2011,Septiembre,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,200
2011,Octubre,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Noviembre,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,-51100
2011,Diciembre,XEDA130,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3000000
2011,Enero,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Febrero,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,7000300
2011,Marzo,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,5000300
2011,Abril,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Mayo,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Junio,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,500300
2011,Julio,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Agosto,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Septiembre,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,500300
2011,Octubre,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Noviembre,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,7012100
2011,Diciembre,XEDA140,Banca de Desarrollo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,7089800
2011,Enero,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,179600500
2011,Febrero,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,160314500
2011,Marzo,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,169686300
2011,Abril,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,143085100
