t,Entidad,PEF,PJL,PPJL
2010,Total,3176332000000.00,1077538425.00,0.034
2011,Total,3249057207392.80,1000809844.86,0.031
2012,Total,3365451169138.94,1214293515.07,0.036
2013,Total,3537794199625.40,1249996548.76,0.035
2014,Total,3825400446079.65,1222962819.57,0.036
2015,Total,3911153875600.93,1354765401.62,0.035
2016,Total,3766930370544.12,1156256190.81,0.031
2017,Total,3620979403429.53,1067260777.86,0.029
2018,Total,3721682214105.17,1039616837.02,0.028
2010,TFCA,3176332000000.00,256524054.00,0.008
2011,TFCA,3249057207392.80,213566852.62,0.007
2012,TFCA,3365451169138.94,277620790.41,0.008
2013,TFCA,3537794199625.40,307003566.23,0.009
2014,TFCA,3825400446079.65,263447910.50,0.007
2015,TFCA,3911153875600.93,302049160.03,0.008
2016,TFCA,3766930370544.12,288046440.18,0.008
2017,TFCA,3620979403429.53,253363364.59,0.007
2018,TFCA,3721682214105.17,251406882.89,0.007
2010,JFCA,3176332000000.00,648809971.00,0.02
2011,JFCA,3249057207392.80,625535603.89,0.019
2012,JFCA,3365451169138.94,752861759.94,0.022
2013,JFCA,3537794199625.40,763731097.00,0.022
2014,JFCA,3825400446079.65,782471326.02,0.02
2015,JFCA,3911153875600.93,877975660.59,0.022
2016,JFCA,3766930370544.12,717279908.37,0.019
2017,JFCA,3620979403429.53,668239422.29,0.018
2018,JFCA,3721682214105.17,645246563.41,0.017
2010,PROFEDET,3176332000000.00,172204400.00,0.005
2011,PROFEDET,3249057207392.80,161707388.36,0.005
2012,PROFEDET,3365451169138.94,183810964.72,0.005
2013,PROFEDET,3537794199625.40,179261885.53,0.005
2014,PROFEDET,3825400446079.65,177043583.05,0.005
2015,PROFEDET,3911153875600.93,174740581.00,0.004
2016,PROFEDET,3766930370544.12,150929842.26,0.004
2017,PROFEDET,3620979403429.53,145657990.98,0.004
2018,PROFEDET,3721682214105.17,142963390.72,0.004
