Instituci�n,t,PFAmb,PEF,PPFAmbet
CONAGUA,2010,46236202437.00,3176332000000.00,1.456
CONAGUA,2011,48394400324.62,3249057207392.80,1.489
CONAGUA,2012,49677224803.33,3365451169138.94,1.476
CONAGUA,2013,50496802898.07,3537794199625.40,1.427
CONAGUA,2014,56712388614.66,3825400446079.65,1.483
CONAGUA,2015,56631653357.90,3911153875600.93,1.448
CONAGUA,2016,44099123253.16,3766930370544.12,1.171
CONAGUA,2017,26706963503.90,3620979403429.53,0.738
CONAGUA,2018,26490910024.18,3721682214105.17,0.712
PROFEPA,2010,46236202437.00,34017168743.00,1.071
PROFEPA,2011,48394400324.62,34390032146.70,1.058
PROFEPA,2012,49677224803.33,35277550208.54,1.048
PROFEPA,2013,50496802898.07,36892480582.78,1.043
PROFEPA,2014,56712388614.66,42591434403.35,1.113
PROFEPA,2015,56631653357.90,42124517235.47,1.077
PROFEPA,2016,44099123253.16,32402328394.38,0.86
PROFEPA,2017,26706963503.90,19330376594.75,0.534
PROFEPA,2018,26490910024.18,19293238956.71,0.518
CONANP,2010,46236202437.00,923814287.00,0.029
CONANP,2011,48394400324.62,956863046.56,0.029
CONANP,2012,49677224803.33,976110977.72,0.029
CONANP,2013,50496802898.07,941042212.21,0.027
CONANP,2014,56712388614.66,943214198.01,0.025
CONANP,2015,56631653357.90,922427267.64,0.024
CONANP,2016,44099123253.16,765732604.31,0.02
CONANP,2017,26706963503.90,732447081.75,0.02
CONANP,2018,26490910024.18,697157527.04,0.019
CONAFOR,2010,46236202437.00,923789872.00,0.029
CONAFOR,2011,48394400324.62,942851257.62,0.029
CONAFOR,2012,49677224803.33,989530057.61,0.029
CONAFOR,2013,50496802898.07,957566167.80,0.027
CONAFOR,2014,56712388614.66,1002854492.58,0.026
CONAFOR,2015,56631653357.90,987721870.35,0.025
CONAFOR,2016,44099123253.16,1074294268.53,0.029
CONAFOR,2017,26706963503.90,813519878.06,0.022
CONAFOR,2018,26490910024.18,797970299.26,0.021
IMTA,2010,46236202437.00,5352910650.00,0.169
IMTA,2011,48394400324.62,6105868511.55,0.188
IMTA,2012,49677224803.33,6185154642.18,0.184
IMTA,2013,50496802898.07,6203449265.84,0.175
IMTA,2014,56712388614.66,6532383413.78,0.171
IMTA,2015,56631653357.90,6451526108.72,0.165
IMTA,2016,44099123253.16,5920660116.85,0.157
IMTA,2017,26706963503.90,2824163121.83,0.078
IMTA,2018,26490910024.18,2813567064.50,0.076
INECC,2010,46236202437.00,234263955.00,0.007
INECC,2011,48394400324.62,237400200.34,0.007
INECC,2012,49677224803.33,250134077.24,0.007
INECC,2013,50496802898.07,242284482.66,0.007
INECC,2014,56712388614.66,231707605.18,0.006
INECC,2015,56631653357.90,222693002.11,0.006
INECC,2016,44099123253.16,182706755.90,0.005
INECC,2017,26706963503.90,181725309.79,0.005
INECC,2018,26490910024.18,181107240.16,0.005
SEMARNAT,2010,46236202437.00,240420349.00,0.008
SEMARNAT,2011,48394400324.62,274264589.81,0.008
SEMARNAT,2012,49677224803.33,312601079.83,0.009
SEMARNAT,2013,50496802898.07,243475907.50,0.007
SEMARNAT,2014,56712388614.66,220886189.38,0.006
SEMARNAT,2015,56631653357.90,214626729.73,0.005
SEMARNAT,2016,44099123253.16,163782379.31,0.004
SEMARNAT,2017,26706963503.90,156741186.09,0.004
SEMARNAT,2018,26490910024.18,156081521.74,0.004
